"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Acaena agnipila var. aequispina","sheep's bur",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Ammi majus",bullwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Anthosachne aprica","Blue wheat grass","Elymus apricus Á.Löve et Connor",Grasses,"At Risk – Naturally Uncommon",Native,
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Bromus tectorum",cheatgrass,,Grasses,,Exotic,
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Dipsacus fulionum","wild teasel","Dipsacus sylvestris Huds.","Herbs - Dicotyledons other than Composites",,Exotic,
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Eleocharis pusilla",,"None - though New Zealand plants have at times been referred to the northern hemisphere Eleocharis acicularis (L.) Roem. et Schult.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
