"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Nga Whanau A Ruapani - tarn 5 (J605)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nga Whanau A Ruapani - tarn 5 (J605)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nga Whanau A Ruapani - tarn 5 (J605)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Nga Whanau A Ruapani - tarn 5 (J605)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nga Whanau A Ruapani - tarn 5 (J605)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nga Whanau A Ruapani - tarn 5 (J605)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nga Whanau A Ruapani - tarn 5 (J605)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nga Whanau A Ruapani - tarn 5 (J605)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Nga Whanau A Ruapani - tarn 5 (J605)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Nga Whanau A Ruapani - tarn 5 (J605)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Nga Whanau A Ruapani - tarn 5 (J605)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Nga Whanau A Ruapani - tarn 5 (J605)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Nga Whanau A Ruapani - tarn 5 (J605)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Nga Whanau A Ruapani - tarn 5 (J605)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nga Whanau A Ruapani - tarn 5 (J605)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nga Whanau A Ruapani - tarn 5 (J605)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
