"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Acacia mearnsii","black wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Austrostipa nodosa",,,Grasses,,Exotic,
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Beta vulgaris",beet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
