"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Agrostis castellana","dryland browntop",,Grasses,,Exotic,
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Alisma plantago-aquatica","water plantain",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Bolboschoenus caldwellii","purua grass, Caldwell's clubrush","Scirpus caldwellii Cook.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
