"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Walker Is, Ranganunu Harb (WALK)","Auck BSJ 48:19","Auck BSJ 48:19 PJ deLange & GM Crowcroft","Far North District",26/02/1993,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Walker Is, Ranganunu Harb (WALK)","Auck BSJ 48:19","Auck BSJ 48:19 PJ deLange & GM Crowcroft","Far North District",26/02/1993,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Walker Is, Ranganunu Harb (WALK)","Auck BSJ 48:19","Auck BSJ 48:19 PJ deLange & GM Crowcroft","Far North District",26/02/1993,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Walker Is, Ranganunu Harb (WALK)","Auck BSJ 48:19","Auck BSJ 48:19 PJ deLange & GM Crowcroft","Far North District",26/02/1993,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Walker Is, Ranganunu Harb (WALK)","Auck BSJ 48:19","Auck BSJ 48:19 PJ deLange & GM Crowcroft","Far North District",26/02/1993,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Walker Is, Ranganunu Harb (WALK)","Auck BSJ 48:19","Auck BSJ 48:19 PJ deLange & GM Crowcroft","Far North District",26/02/1993,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Walker Is, Ranganunu Harb (WALK)","Auck BSJ 48:19","Auck BSJ 48:19 PJ deLange & GM Crowcroft","Far North District",26/02/1993,"Gladiolus undulatus",gladiolus,,"Herbs - Monocots",,Exotic,"UPL: Obligate Upland"
"Walker Is, Ranganunu Harb (WALK)","Auck BSJ 48:19","Auck BSJ 48:19 PJ deLange & GM Crowcroft","Far North District",26/02/1993,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Walker Is, Ranganunu Harb (WALK)","Auck BSJ 48:19","Auck BSJ 48:19 PJ deLange & GM Crowcroft","Far North District",26/02/1993,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Walker Is, Ranganunu Harb (WALK)","Auck BSJ 48:19","Auck BSJ 48:19 PJ deLange & GM Crowcroft","Far North District",26/02/1993,"Lagurus ovatus",harestail,,Grasses,,Exotic,
