"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Every's Sci Res (Q333)","DOC Otago OTA63","DOC Otago OTA63 M Thorsen","Dunedin City",19/10/2006,"Acaena pallida","sand piripiri, sand bidibid",,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Every's Sci Res (Q333)","DOC Otago OTA63","DOC Otago OTA63 M Thorsen","Dunedin City",19/10/2006,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Every's Sci Res (Q333)","DOC Otago OTA63","DOC Otago OTA63 M Thorsen","Dunedin City",19/10/2006,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Every's Sci Res (Q333)","DOC Otago OTA63","DOC Otago OTA63 M Thorsen","Dunedin City",19/10/2006,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Every's Sci Res (Q333)","DOC Otago OTA63","DOC Otago OTA63 M Thorsen","Dunedin City",19/10/2006,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Every's Sci Res (Q333)","DOC Otago OTA63","DOC Otago OTA63 M Thorsen","Dunedin City",19/10/2006,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Every's Sci Res (Q333)","DOC Otago OTA63","DOC Otago OTA63 M Thorsen","Dunedin City",19/10/2006,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Every's Sci Res (Q333)","DOC Otago OTA63","DOC Otago OTA63 M Thorsen","Dunedin City",19/10/2006,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Every's Sci Res (Q333)","DOC Otago OTA63","DOC Otago OTA63 M Thorsen","Dunedin City",19/10/2006,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Every's Sci Res (Q333)","DOC Otago OTA63","DOC Otago OTA63 M Thorsen","Dunedin City",19/10/2006,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Every's Sci Res (Q333)","DOC Otago OTA63","DOC Otago OTA63 M Thorsen","Dunedin City",19/10/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Every's Sci Res (Q333)","DOC Otago OTA63","DOC Otago OTA63 M Thorsen","Dunedin City",19/10/2006,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Every's Sci Res (Q333)","DOC Otago OTA63","DOC Otago OTA63 M Thorsen","Dunedin City",19/10/2006,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Every's Sci Res (Q333)","DOC Otago OTA63","DOC Otago OTA63 M Thorsen","Dunedin City",19/10/2006,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Every's Sci Res (Q333)","DOC Otago OTA63","DOC Otago OTA63 M Thorsen","Dunedin City",19/10/2006,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Every's Sci Res (Q333)","DOC Otago OTA63","DOC Otago OTA63 M Thorsen","Dunedin City",19/10/2006,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Every's Sci Res (Q333)","DOC Otago OTA63","DOC Otago OTA63 M Thorsen","Dunedin City",19/10/2006,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Every's Sci Res (Q333)","DOC Otago OTA63","DOC Otago OTA63 M Thorsen","Dunedin City",19/10/2006,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
