"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
