"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Boulder Lake and Haupiri Ra (F266)","APD 266 PCN723","APD 266 PCN723 AP Druce","Tasman District",12/01/1977,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boulder Lake and Haupiri Ra (F266)","APD 266 PCN723","APD 266 PCN723 AP Druce","Tasman District",12/01/1977,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Boulder Lake and Haupiri Ra (F266)","APD 266 PCN723","APD 266 PCN723 AP Druce","Tasman District",12/01/1977,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boulder Lake and Haupiri Ra (F266)","APD 266 PCN723","APD 266 PCN723 AP Druce","Tasman District",12/01/1977,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boulder Lake and Haupiri Ra (F266)","APD 266 PCN723","APD 266 PCN723 AP Druce","Tasman District",12/01/1977,"Aciphylla anomala",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boulder Lake and Haupiri Ra (F266)","APD 266 PCN723","APD 266 PCN723 AP Druce","Tasman District",12/01/1977,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boulder Lake and Haupiri Ra (F266)","APD 266 PCN723","APD 266 PCN723 AP Druce","Tasman District",12/01/1977,"Aciphylla polita",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boulder Lake and Haupiri Ra (F266)","APD 266 PCN723","APD 266 PCN723 AP Druce","Tasman District",12/01/1977,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boulder Lake and Haupiri Ra (F266)","APD 266 PCN723","APD 266 PCN723 AP Druce","Tasman District",12/01/1977,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Boulder Lake and Haupiri Ra (F266)","APD 266 PCN723","APD 266 PCN723 AP Druce","Tasman District",12/01/1977,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Boulder Lake and Haupiri Ra (F266)","APD 266 PCN723","APD 266 PCN723 AP Druce","Tasman District",12/01/1977,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Boulder Lake and Haupiri Ra (F266)","APD 266 PCN723","APD 266 PCN723 AP Druce","Tasman District",12/01/1977,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Boulder Lake and Haupiri Ra (F266)","APD 266 PCN723","APD 266 PCN723 AP Druce","Tasman District",12/01/1977,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Boulder Lake and Haupiri Ra (F266)","APD 266 PCN723","APD 266 PCN723 AP Druce","Tasman District",12/01/1977,"Aira praecox","early hair grass",,Grasses,,Exotic,
"Boulder Lake and Haupiri Ra (F266)","APD 266 PCN723","APD 266 PCN723 AP Druce","Tasman District",12/01/1977,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Boulder Lake and Haupiri Ra (F266)","APD 266 PCN723","APD 266 PCN723 AP Druce","Tasman District",12/01/1977,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Boulder Lake and Haupiri Ra (F266)","APD 266 PCN723","APD 266 PCN723 AP Druce","Tasman District",12/01/1977,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Boulder Lake and Haupiri Ra (F266)","APD 266 PCN723","APD 266 PCN723 AP Druce","Tasman District",12/01/1977,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Boulder Lake and Haupiri Ra (F266)","APD 266 PCN723","APD 266 PCN723 AP Druce","Tasman District",12/01/1977,"Anisotome deltoidea",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boulder Lake and Haupiri Ra (F266)","APD 266 PCN723","APD 266 PCN723 AP Druce","Tasman District",12/01/1977,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boulder Lake and Haupiri Ra (F266)","APD 266 PCN723","APD 266 PCN723 AP Druce","Tasman District",12/01/1977,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Boulder Lake and Haupiri Ra (F266)","APD 266 PCN723","APD 266 PCN723 AP Druce","Tasman District",12/01/1977,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Boulder Lake and Haupiri Ra (F266)","APD 266 PCN723","APD 266 PCN723 AP Druce","Tasman District",12/01/1977,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Boulder Lake and Haupiri Ra (F266)","APD 266 PCN723","APD 266 PCN723 AP Druce","Tasman District",12/01/1977,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Boulder Lake and Haupiri Ra (F266)","APD 266 PCN723","APD 266 PCN723 AP Druce","Tasman District",12/01/1977,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boulder Lake and Haupiri Ra (F266)","APD 266 PCN723","APD 266 PCN723 AP Druce","Tasman District",12/01/1977,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Boulder Lake and Haupiri Ra (F266)","APD 266 PCN723","APD 266 PCN723 AP Druce","Tasman District",12/01/1977,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boulder Lake and Haupiri Ra (F266)","APD 266 PCN723","APD 266 PCN723 AP Druce","Tasman District",12/01/1977,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Boulder Lake and Haupiri Ra (F266)","APD 266 PCN723","APD 266 PCN723 AP Druce","Tasman District",12/01/1977,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
