"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Aristea ecklonii",aristea,,"Herbs - Monocots",,Exotic,
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Echinochloa crus-galli","barnyard grass",,Grasses,,Exotic,"FACU: Facultative Upland"
