"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Acaena microphylla var. pauciglochidiata",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Aira praecox","early hair grass",,Grasses,,Exotic,
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Brachyglottis rotundifolia var. rotundifolia","mutton-bird scrub","Senecio puffinii Allan ex. Rehder, Senecio reinoldii Endl. Senecio rotundifolius (J.R.Forst et G.Forst) Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Carex appressa","southern cutty grass, tussock sedge","Carex appressa R.Br. var. appressa; Carex paniculata L. var. appressa (R.Br.) Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Carex fretalis","curly sedge",None,Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Carex trifida","mutton-bird sedge, tataki","Carex rekohu Petrie",Sedges,"Not Threatened",Native,
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oraka Point -Wakaputa Beach (345B)","BD Rance N Simpson & S Dopson","Southland District",17/01/2000,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
