"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Haidinger from Kaituna Track (HARD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1993,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Mt Haidinger from Kaituna Track (HARD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1993,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Haidinger from Kaituna Track (HARD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1993,"Celmisia hieraciifolia var. hieraciifolia","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Haidinger from Kaituna Track (HARD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1993,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Haidinger from Kaituna Track (HARD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1993,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Haidinger from Kaituna Track (HARD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1993,"Chionochloa cheesemanii","narrow-leaved bush tussock","Danthonia raoulii var. cheesemanii Hack.; Danthonia flavescens var. cheesemanii (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Mt Haidinger from Kaituna Track (HARD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1993,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Haidinger from Kaituna Track (HARD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1993,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haidinger from Kaituna Track (HARD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1993,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Haidinger from Kaituna Track (HARD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1993,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haidinger from Kaituna Track (HARD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1993,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Mt Haidinger from Kaituna Track (HARD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1993,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haidinger from Kaituna Track (HARD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1993,"Dracophyllum ophioliticum","asbestos Inaka, asbestos turpentine tree","None (described in 2002)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mt Haidinger from Kaituna Track (HARD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1993,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Haidinger from Kaituna Track (HARD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1993,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Mt Haidinger from Kaituna Track (HARD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1993,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Mt Haidinger from Kaituna Track (HARD)","APD 258 PCN716 AP Druce","Tasman District",12/08/1993,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
