"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
