"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Adkin remnant 1 - Jefferson Line, Marton (ADKN)","PCN325 WAN47","PCN325 WAN47 CC Ogle & Wan Mus Bot Grp","Rangitikei District",28/02/1993,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Adkin remnant 1 - Jefferson Line, Marton (ADKN)","PCN325 WAN47","PCN325 WAN47 CC Ogle & Wan Mus Bot Grp","Rangitikei District",28/02/1993,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Adkin remnant 1 - Jefferson Line, Marton (ADKN)","PCN325 WAN47","PCN325 WAN47 CC Ogle & Wan Mus Bot Grp","Rangitikei District",28/02/1993,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Adkin remnant 1 - Jefferson Line, Marton (ADKN)","PCN325 WAN47","PCN325 WAN47 CC Ogle & Wan Mus Bot Grp","Rangitikei District",28/02/1993,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Adkin remnant 1 - Jefferson Line, Marton (ADKN)","PCN325 WAN47","PCN325 WAN47 CC Ogle & Wan Mus Bot Grp","Rangitikei District",28/02/1993,"Asplenium hookerianum var. colensoi","Colenso's spleenwort","Asplenium colensoi Hook.f.; Asplenium adiantoides var. colensoi Hook. f.; Asplenium richardii var. colensoi Hook.",Ferns,"Not Threatened",Native,
"Adkin remnant 1 - Jefferson Line, Marton (ADKN)","PCN325 WAN47","PCN325 WAN47 CC Ogle & Wan Mus Bot Grp","Rangitikei District",28/02/1993,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Adkin remnant 1 - Jefferson Line, Marton (ADKN)","PCN325 WAN47","PCN325 WAN47 CC Ogle & Wan Mus Bot Grp","Rangitikei District",28/02/1993,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Adkin remnant 1 - Jefferson Line, Marton (ADKN)","PCN325 WAN47","PCN325 WAN47 CC Ogle & Wan Mus Bot Grp","Rangitikei District",28/02/1993,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Adkin remnant 1 - Jefferson Line, Marton (ADKN)","PCN325 WAN47","PCN325 WAN47 CC Ogle & Wan Mus Bot Grp","Rangitikei District",28/02/1993,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Adkin remnant 1 - Jefferson Line, Marton (ADKN)","PCN325 WAN47","PCN325 WAN47 CC Ogle & Wan Mus Bot Grp","Rangitikei District",28/02/1993,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
