"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Astelia grandis","swamp astelia","Astelia nervosa var. grandis (Kirk) Ckn. et Allan","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Berberis darwinii","Darwin's barberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
