"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Summer Hill forest remnant Papamoa (SUMH)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",21/08/2005,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Summer Hill forest remnant Papamoa (SUMH)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",21/08/2005,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Summer Hill forest remnant Papamoa (SUMH)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",21/08/2005,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Summer Hill forest remnant Papamoa (SUMH)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",21/08/2005,"Adiantum raddianum",maidenhair,,Ferns,,Exotic,
"Summer Hill forest remnant Papamoa (SUMH)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",21/08/2005,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Summer Hill forest remnant Papamoa (SUMH)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",21/08/2005,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Summer Hill forest remnant Papamoa (SUMH)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",21/08/2005,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Summer Hill forest remnant Papamoa (SUMH)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",21/08/2005,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Summer Hill forest remnant Papamoa (SUMH)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",21/08/2005,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Summer Hill forest remnant Papamoa (SUMH)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",21/08/2005,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
