"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Acaena agnipila var. aequispina","sheep's bur",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Aphanes arvensis","parsley piert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Atriplex buchananii","Buchanan’s orache","Chenopodium buchananii Kirk, Atriplex buchananii var. tenuicaulis Petrie","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Carex decurtata",sedge,"Carex cryptocarpa Cheeseman",Sedges,"Data Deficient",Native,"FACW: Facultative Wetland"
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Carex resectans","desert sedge","Carex inversa R.Br. var. radiata Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Colobanthus brevisepalus","Pin cushion",,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
