"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
