"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kuamahanga Covenant remnant 1 (KUA1)",PCN1257,"PCN1257 T Silbery & A Rebergen","Carterton District",19/07/1999,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
