"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Broadlands Block Stormwater Reserve - Willow forest (Q245)","P Cashmore & JF Hobbs","Western Bay of Plenty District",20/10/2009,"Acacia verticillata subsp. ruscifolia","prickly Moses",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Broadlands Block Stormwater Reserve - Willow forest (Q245)","P Cashmore & JF Hobbs","Western Bay of Plenty District",20/10/2009,"Ackama rosifolia",Makamaka,"Caldcluvia rosifolia (A.Cunn.) Hoogland","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Broadlands Block Stormwater Reserve - Willow forest (Q245)","P Cashmore & JF Hobbs","Western Bay of Plenty District",20/10/2009,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Broadlands Block Stormwater Reserve - Willow forest (Q245)","P Cashmore & JF Hobbs","Western Bay of Plenty District",20/10/2009,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Broadlands Block Stormwater Reserve - Willow forest (Q245)","P Cashmore & JF Hobbs","Western Bay of Plenty District",20/10/2009,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Broadlands Block Stormwater Reserve - Willow forest (Q245)","P Cashmore & JF Hobbs","Western Bay of Plenty District",20/10/2009,"Alocasia brisbanensis","elephant's ears, aroid lily",,"Herbs - Monocots",,Exotic,
"Broadlands Block Stormwater Reserve - Willow forest (Q245)","P Cashmore & JF Hobbs","Western Bay of Plenty District",20/10/2009,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Broadlands Block Stormwater Reserve - Willow forest (Q245)","P Cashmore & JF Hobbs","Western Bay of Plenty District",20/10/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Broadlands Block Stormwater Reserve - Willow forest (Q245)","P Cashmore & JF Hobbs","Western Bay of Plenty District",20/10/2009,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Broadlands Block Stormwater Reserve - Willow forest (Q245)","P Cashmore & JF Hobbs","Western Bay of Plenty District",20/10/2009,"Asparagus plumosus","asparagus fern","Asparagus setaceus","Lianes - Monocots",,Exotic,
"Broadlands Block Stormwater Reserve - Willow forest (Q245)","P Cashmore & JF Hobbs","Western Bay of Plenty District",20/10/2009,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Broadlands Block Stormwater Reserve - Willow forest (Q245)","P Cashmore & JF Hobbs","Western Bay of Plenty District",20/10/2009,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Broadlands Block Stormwater Reserve - Willow forest (Q245)","P Cashmore & JF Hobbs","Western Bay of Plenty District",20/10/2009,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Broadlands Block Stormwater Reserve - Willow forest (Q245)","P Cashmore & JF Hobbs","Western Bay of Plenty District",20/10/2009,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Broadlands Block Stormwater Reserve - Willow forest (Q245)","P Cashmore & JF Hobbs","Western Bay of Plenty District",20/10/2009,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Broadlands Block Stormwater Reserve - Willow forest (Q245)","P Cashmore & JF Hobbs","Western Bay of Plenty District",20/10/2009,"Canna indica","Indian shot",,"Herbs - Monocots",,Exotic,
"Broadlands Block Stormwater Reserve - Willow forest (Q245)","P Cashmore & JF Hobbs","Western Bay of Plenty District",20/10/2009,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
