"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Manawatu estuary - south side (MTUE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",21/07/1989,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Manawatu estuary - south side (MTUE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",21/07/1989,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Manawatu estuary - south side (MTUE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",21/07/1989,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Manawatu estuary - south side (MTUE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",21/07/1989,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Manawatu estuary - south side (MTUE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",21/07/1989,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Manawatu estuary - south side (MTUE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",21/07/1989,"Helosciadium nodiflorum","water celery, fool's watercress","Apium nodiflorum (L.) Lagasca","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Manawatu estuary - south side (MTUE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",21/07/1989,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Manawatu estuary - south side (MTUE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",21/07/1989,"Juncus acutus","sharp rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Manawatu estuary - south side (MTUE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",21/07/1989,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Manawatu estuary - south side (MTUE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",21/07/1989,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
