"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Aciphylla hookeri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Actinotus novae-zelandiae","New Zealand flannel flower","Hemiphues novae-zelandiae Petrie; Hemiphues suffocata var. novae-zelandiae (Petrie) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
