"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Galloway- Nipple Hill saline areas (Q359)","DOC Otago OTA87e","DOC Otago OTA87e M Thorsen","Central Otago District",01/01/2007,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Galloway- Nipple Hill saline areas (Q359)","DOC Otago OTA87e","DOC Otago OTA87e M Thorsen","Central Otago District",01/01/2007,"Atriplex buchananii","Buchanan’s orache","Chenopodium buchananii Kirk, Atriplex buchananii var. tenuicaulis Petrie","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Galloway- Nipple Hill saline areas (Q359)","DOC Otago OTA87e","DOC Otago OTA87e M Thorsen","Central Otago District",01/01/2007,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Galloway- Nipple Hill saline areas (Q359)","DOC Otago OTA87e","DOC Otago OTA87e M Thorsen","Central Otago District",01/01/2007,"Holosteum umbellatum",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Galloway- Nipple Hill saline areas (Q359)","DOC Otago OTA87e","DOC Otago OTA87e M Thorsen","Central Otago District",01/01/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Galloway- Nipple Hill saline areas (Q359)","DOC Otago OTA87e","DOC Otago OTA87e M Thorsen","Central Otago District",01/01/2007,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Galloway- Nipple Hill saline areas (Q359)","DOC Otago OTA87e","DOC Otago OTA87e M Thorsen","Central Otago District",01/01/2007,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Galloway- Nipple Hill saline areas (Q359)","DOC Otago OTA87e","DOC Otago OTA87e M Thorsen","Central Otago District",01/01/2007,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Galloway- Nipple Hill saline areas (Q359)","DOC Otago OTA87e","DOC Otago OTA87e M Thorsen","Central Otago District",01/01/2007,"Poa maniototo","desert poa",,Grasses,"Not Threatened",Native,
"Galloway- Nipple Hill saline areas (Q359)","DOC Otago OTA87e","DOC Otago OTA87e M Thorsen","Central Otago District",01/01/2007,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Galloway- Nipple Hill saline areas (Q359)","DOC Otago OTA87e","DOC Otago OTA87e M Thorsen","Central Otago District",01/01/2007,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Galloway- Nipple Hill saline areas (Q359)","DOC Otago OTA87e","DOC Otago OTA87e M Thorsen","Central Otago District",01/01/2007,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Galloway- Nipple Hill saline areas (Q359)","DOC Otago OTA87e","DOC Otago OTA87e M Thorsen","Central Otago District",01/01/2007,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Galloway- Nipple Hill saline areas (Q359)","DOC Otago OTA87e","DOC Otago OTA87e M Thorsen","Central Otago District",01/01/2007,"Vittadinia gracilis","purple fuzzweed","Vittadinia triloba var. lanuginosa J.M.Black","Herbs - Dicotyledonous composites",,Exotic,
