"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Brothers Is NR (BRTH)","Marlborough Sounds SR","Marlborough Sounds SR J Campbell & G Walls","Marlborough District",06/04/1983,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Brothers Is NR (BRTH)","Marlborough Sounds SR","Marlborough Sounds SR J Campbell & G Walls","Marlborough District",06/04/1983,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Brothers Is NR (BRTH)","Marlborough Sounds SR","Marlborough Sounds SR J Campbell & G Walls","Marlborough District",06/04/1983,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Brothers Is NR (BRTH)","Marlborough Sounds SR","Marlborough Sounds SR J Campbell & G Walls","Marlborough District",06/04/1983,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Brothers Is NR (BRTH)","Marlborough Sounds SR","Marlborough Sounds SR J Campbell & G Walls","Marlborough District",06/04/1983,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Brothers Is NR (BRTH)","Marlborough Sounds SR","Marlborough Sounds SR J Campbell & G Walls","Marlborough District",06/04/1983,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Brothers Is NR (BRTH)","Marlborough Sounds SR","Marlborough Sounds SR J Campbell & G Walls","Marlborough District",06/04/1983,"Lepidium oleraceum","nau, Cook's scurvy grass","Lepidium oleraceum var. acutidentatum Kirk, L. oleraceum var. frondosum Kirk, L. oleraceum var. serrulatum Thell.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Brothers Is NR (BRTH)","Marlborough Sounds SR","Marlborough Sounds SR J Campbell & G Walls","Marlborough District",06/04/1983,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Brothers Is NR (BRTH)","Marlborough Sounds SR","Marlborough Sounds SR J Campbell & G Walls","Marlborough District",06/04/1983,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Brothers Is NR (BRTH)","Marlborough Sounds SR","Marlborough Sounds SR J Campbell & G Walls","Marlborough District",06/04/1983,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Brothers Is NR (BRTH)","Marlborough Sounds SR","Marlborough Sounds SR J Campbell & G Walls","Marlborough District",06/04/1983,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Brothers Is NR (BRTH)","Marlborough Sounds SR","Marlborough Sounds SR J Campbell & G Walls","Marlborough District",06/04/1983,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Brothers Is NR (BRTH)","Marlborough Sounds SR","Marlborough Sounds SR J Campbell & G Walls","Marlborough District",06/04/1983,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Brothers Is NR (BRTH)","Marlborough Sounds SR","Marlborough Sounds SR J Campbell & G Walls","Marlborough District",06/04/1983,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Brothers Is NR (BRTH)","Marlborough Sounds SR","Marlborough Sounds SR J Campbell & G Walls","Marlborough District",06/04/1983,"Sonchus kirkii","puha, shore puha, New Zealand sow thistle","Sonchus asper var. littoralis Kirk, Sonchus littoralis (Kirk) Allan","Herbs - Dicotyledonous composites","At Risk – Declining",Native,"FAC: Facultative"
"Brothers Is NR (BRTH)","Marlborough Sounds SR","Marlborough Sounds SR J Campbell & G Walls","Marlborough District",06/04/1983,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Brothers Is NR (BRTH)","Marlborough Sounds SR","Marlborough Sounds SR J Campbell & G Walls","Marlborough District",06/04/1983,"Suaeda novae-zelandiae","Sea blite",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Brothers Is NR (BRTH)","Marlborough Sounds SR","Marlborough Sounds SR J Campbell & G Walls","Marlborough District",06/04/1983,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
