"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Brachyglottis monroi","Monro's groundsel","Senecio monroi Hook.f., Senecio monroi Hook.f. var. monroi, Brachyglottis monroi (Hook.f.) B.Nord. var. monroi, Senecio monroi var. elongatus Allan, Brachyglottis monroi var. elongata (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
