"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bush Stream fan gravels (BUST)","APD 258 PCN716 AP Druce","Timaru District",02/01/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Bush Stream fan gravels (BUST)","APD 258 PCN716 AP Druce","Timaru District",02/01/2009,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Bush Stream fan gravels (BUST)","APD 258 PCN716 AP Druce","Timaru District",02/01/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bush Stream fan gravels (BUST)","APD 258 PCN716 AP Druce","Timaru District",02/01/2009,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bush Stream fan gravels (BUST)","APD 258 PCN716 AP Druce","Timaru District",02/01/2009,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bush Stream fan gravels (BUST)","APD 258 PCN716 AP Druce","Timaru District",02/01/2009,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Bush Stream fan gravels (BUST)","APD 258 PCN716 AP Druce","Timaru District",02/01/2009,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bush Stream fan gravels (BUST)","APD 258 PCN716 AP Druce","Timaru District",02/01/2009,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Bush Stream fan gravels (BUST)","APD 258 PCN716 AP Druce","Timaru District",02/01/2009,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Bush Stream fan gravels (BUST)","APD 258 PCN716 AP Druce","Timaru District",02/01/2009,"Helichrysum depressum",,"Ozothamnus depressus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bush Stream fan gravels (BUST)","APD 258 PCN716 AP Druce","Timaru District",02/01/2009,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Bush Stream fan gravels (BUST)","APD 258 PCN716 AP Druce","Timaru District",02/01/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bush Stream fan gravels (BUST)","APD 258 PCN716 AP Druce","Timaru District",02/01/2009,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
