"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motukawaiti (Step) Is (J2)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Adiantum aethiopicum","maidenhair, makaka, true maidenhair","Adiantum assimile Sw.; Adiantum trigonum Labill.",Ferns,"Not Threatened",Native,
"Motukawaiti (Step) Is (J2)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Motukawaiti (Step) Is (J2)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Motukawaiti (Step) Is (J2)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Motukawaiti (Step) Is (J2)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Aira caryophyllea subsp. multiculmis","silvery hair grass",,Grasses,,Exotic,
"Motukawaiti (Step) Is (J2)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Motukawaiti (Step) Is (J2)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Motukawaiti (Step) Is (J2)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Motukawaiti (Step) Is (J2)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Araucaria heterophylla","Norfolk Island pine",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Motukawaiti (Step) Is (J2)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Motukawaiti (Step) Is (J2)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
