"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pareora Gorge intake (UPAR)","APD 258 PCN716 AP Druce","Waimate District",30/01/2009,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pareora Gorge intake (UPAR)","APD 258 PCN716 AP Druce","Waimate District",30/01/2009,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora Gorge intake (UPAR)","APD 258 PCN716 AP Druce","Waimate District",30/01/2009,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pareora Gorge intake (UPAR)","APD 258 PCN716 AP Druce","Waimate District",30/01/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pareora Gorge intake (UPAR)","APD 258 PCN716 AP Druce","Waimate District",30/01/2009,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Pareora Gorge intake (UPAR)","APD 258 PCN716 AP Druce","Waimate District",30/01/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pareora Gorge intake (UPAR)","APD 258 PCN716 AP Druce","Waimate District",30/01/2009,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pareora Gorge intake (UPAR)","APD 258 PCN716 AP Druce","Waimate District",30/01/2009,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Pareora Gorge intake (UPAR)","APD 258 PCN716 AP Druce","Waimate District",30/01/2009,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Pareora Gorge intake (UPAR)","APD 258 PCN716 AP Druce","Waimate District",30/01/2009,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
