"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Coprosma brunnea",coprosma,"Coprosma acerosa f. brunnea Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Pimelea prostrata subsp. vulcanica",pinātoro,"Pimelea heterophylla Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Pinus contorta","lodgepole pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Veronica parviflora",hebe,"Hebe parviflora (Vahl) Cockayne et Allan var. parviflora nom. superf., nom. illeg., Veronica arborea Buchanan, Veronica parviflora var. arborea (Buchanan) Kirk, Hebe parviflora var. arborea (Buchanan) L.B.Moore, Hebe parviflora (Vahl) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
