"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Aciphylla anomala",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Aciphylla polita",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Anisotome deltoidea",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Astelia nivicola var. moriceae","Isobel's lily, Morice's astelia, Morice's kakaha",None,"Herbs - Monocots","Not Threatened",Native,
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Azorella haastii subsp. cyanopetala",,"Schizeilema haastii subsp. cyanopetalum Domin, Schizeilema haastii var. cyanopetalum (Domin) Cheeseman; Azorella haastii subsp. cyanopetalum (Domin) G. M. Plunkett et A.N. Nicolas orth. var.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Brachyglottis bellidioides var. crassa",,"Senecio bellidioides var. crassus G.Simpson et J.S.Thomson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Carex cheesemaniana","hook sedge, bastard grass","Uncinia compacta R.Br. var. nervosa (Boott) C.B.Clarke; Uncinia cheesemanniana Boeck; Uncinia nervosa Boott",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"John Reid Tops - central sedimentary areas (JREI)","APD 307(pt)  PCN760","APD 307(pt) PCN760 AP Druce","Buller District",12/01/1974,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
