"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"The Retreat (THRT)","PCN412 WAN140","PCN412 WAN140 V Nichols & D Ravine","Manawatu District",31/08/2001,"Acacia dealbata","silver wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"The Retreat (THRT)","PCN412 WAN140","PCN412 WAN140 V Nichols & D Ravine","Manawatu District",31/08/2001,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"The Retreat (THRT)","PCN412 WAN140","PCN412 WAN140 V Nichols & D Ravine","Manawatu District",31/08/2001,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"The Retreat (THRT)","PCN412 WAN140","PCN412 WAN140 V Nichols & D Ravine","Manawatu District",31/08/2001,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"The Retreat (THRT)","PCN412 WAN140","PCN412 WAN140 V Nichols & D Ravine","Manawatu District",31/08/2001,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"The Retreat (THRT)","PCN412 WAN140","PCN412 WAN140 V Nichols & D Ravine","Manawatu District",31/08/2001,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"The Retreat (THRT)","PCN412 WAN140","PCN412 WAN140 V Nichols & D Ravine","Manawatu District",31/08/2001,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"The Retreat (THRT)","PCN412 WAN140","PCN412 WAN140 V Nichols & D Ravine","Manawatu District",31/08/2001,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"The Retreat (THRT)","PCN412 WAN140","PCN412 WAN140 V Nichols & D Ravine","Manawatu District",31/08/2001,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"The Retreat (THRT)","PCN412 WAN140","PCN412 WAN140 V Nichols & D Ravine","Manawatu District",31/08/2001,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
