"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Aciphylla scott-thomsonii","giant speargrass, taramea","Aciphylla colensoi var. maxima Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Aciphylla similis",,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Agrostis pallescens",,"Agrostis muelleri var. paludosa Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Anisotome imbricata var. imbricata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Brachyglottis elaeagnifolia",,"Senecio elaeagnifolius Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Celmisia armstrongii","Armstrong's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Elliott tops (ELLI)","APD 258 PCN716 AP Druce","Grey District",21/02/2002,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
