"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Azorella hydrocotyloides",,"Pozoa hydrocotyloides Hook.f., Schizeilema hydrocotyloides (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Corybas acuminatus","spider orchid","Corysanthes acuminata (M.A.Clem. et Hatch) Szlach.; Nematoceras acuminatum (M.A.Clem. et Hatch) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
