"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Carex flaviformis","yellow sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Carex kaloides",sedge,None,Sedges,"At Risk – Declining",Native,
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
