"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
