"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Acton Downs (159B)","BD Rance","Southland District",03/02/2008,"Aciphylla traversii","taramea karupuru, Chatham Island speargrass,","Gingidium traversii F. Muell.","Herbs - Dicotyledons other than Composites","At Risk – Recovering",Native,"FAC: Facultative"
"Acton Downs (159B)","BD Rance","Southland District",03/02/2008,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Acton Downs (159B)","BD Rance","Southland District",03/02/2008,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Acton Downs (159B)","BD Rance","Southland District",03/02/2008,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Acton Downs (159B)","BD Rance","Southland District",03/02/2008,"Gentianella chathamica subp. chathamica","Chatham Island gentian","Gentiana chathamica Cheeseman, Chionogentias chathamica (Cheeseman) L.G.Adams, Gentianella chathamica (Cheeseman) T.N.Ho et S.W.Liu; Chionogentias pleurogynoides var. umbellata Kirk","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Acton Downs (159B)","BD Rance","Southland District",03/02/2008,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Acton Downs (159B)","BD Rance","Southland District",03/02/2008,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Acton Downs (159B)","BD Rance","Southland District",03/02/2008,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Acton Downs (159B)","BD Rance","Southland District",03/02/2008,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Acton Downs (159B)","BD Rance","Southland District",03/02/2008,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Acton Downs (159B)","BD Rance","Southland District",03/02/2008,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Acton Downs (159B)","BD Rance","Southland District",03/02/2008,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
