"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Quartz Reef Res - Northburn sluicings (QUAR)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Acaena agnipila var. aequispina","sheep's bur",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Quartz Reef Res - Northburn sluicings (QUAR)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Quartz Reef Res - Northburn sluicings (QUAR)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Quartz Reef Res - Northburn sluicings (QUAR)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Quartz Reef Res - Northburn sluicings (QUAR)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Quartz Reef Res - Northburn sluicings (QUAR)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Quartz Reef Res - Northburn sluicings (QUAR)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Quartz Reef Res - Northburn sluicings (QUAR)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Quartz Reef Res - Northburn sluicings (QUAR)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Quartz Reef Res - Northburn sluicings (QUAR)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Quartz Reef Res - Northburn sluicings (QUAR)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Quartz Reef Res - Northburn sluicings (QUAR)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Quartz Reef Res - Northburn sluicings (QUAR)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Quartz Reef Res - Northburn sluicings (QUAR)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Quartz Reef Res - Northburn sluicings (QUAR)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Quartz Reef Res - Northburn sluicings (QUAR)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Quartz Reef Res - Northburn sluicings (QUAR)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Quartz Reef Res - Northburn sluicings (QUAR)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Quartz Reef Res - Northburn sluicings (QUAR)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Quartz Reef Res - Northburn sluicings (QUAR)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Rytidosperma thomsonii",,"Danthonia thomsonii Buchanan, Triodia thomsonii (Buchanan) Petrie, Notodanthonia thomsonii (Buchanan) Zotov",Grasses,"At Risk – Declining",Native,
"Quartz Reef Res - Northburn sluicings (QUAR)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Quartz Reef Res - Northburn sluicings (QUAR)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Quartz Reef Res - Northburn sluicings (QUAR)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Thymus vulgaris","culinary thyme",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Quartz Reef Res - Northburn sluicings (QUAR)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Quartz Reef Res - Northburn sluicings (QUAR)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Quartz Reef Res - Northburn sluicings (QUAR)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Quartz Reef Res - Northburn sluicings (QUAR)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Quartz Reef Res - Northburn sluicings (QUAR)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Vulpia myuros var. myuros","vulpia hair grass, rat's tail fescue",,Grasses,,Exotic,
