"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puriri SR - knoll summit (J792)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Puriri SR - knoll summit (J792)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Puriri SR - knoll summit (J792)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Puriri SR - knoll summit (J792)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Puriri SR - knoll summit (J792)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puriri SR - knoll summit (J792)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,"Ixerba brexioides","tawari, whakou (flowers)",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puriri SR - knoll summit (J792)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Puriri SR - knoll summit (J792)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,"Leionema nudum",Mairehau,"Phebalium nudum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puriri SR - knoll summit (J792)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,"Lepidothamnus intermedius","Yellow silver pine","Dacrydium intermedium Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Puriri SR - knoll summit (J792)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
