"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cromwell chafer beetle Nat Res (Q338)","DOC Otago OTA15","DOC Otago OTA15 M Thorsen","Central Otago District",14/11/2005,"Acaena agnipila var. aequispina","sheep's bur",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cromwell chafer beetle Nat Res (Q338)","DOC Otago OTA15","DOC Otago OTA15 M Thorsen","Central Otago District",14/11/2005,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cromwell chafer beetle Nat Res (Q338)","DOC Otago OTA15","DOC Otago OTA15 M Thorsen","Central Otago District",14/11/2005,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Cromwell chafer beetle Nat Res (Q338)","DOC Otago OTA15","DOC Otago OTA15 M Thorsen","Central Otago District",14/11/2005,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Cromwell chafer beetle Nat Res (Q338)","DOC Otago OTA15","DOC Otago OTA15 M Thorsen","Central Otago District",14/11/2005,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Cromwell chafer beetle Nat Res (Q338)","DOC Otago OTA15","DOC Otago OTA15 M Thorsen","Central Otago District",14/11/2005,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Cromwell chafer beetle Nat Res (Q338)","DOC Otago OTA15","DOC Otago OTA15 M Thorsen","Central Otago District",14/11/2005,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cromwell chafer beetle Nat Res (Q338)","DOC Otago OTA15","DOC Otago OTA15 M Thorsen","Central Otago District",14/11/2005,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Cromwell chafer beetle Nat Res (Q338)","DOC Otago OTA15","DOC Otago OTA15 M Thorsen","Central Otago District",14/11/2005,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Cromwell chafer beetle Nat Res (Q338)","DOC Otago OTA15","DOC Otago OTA15 M Thorsen","Central Otago District",14/11/2005,"Bromus sterilis","barren brome",,Grasses,,Exotic,
"Cromwell chafer beetle Nat Res (Q338)","DOC Otago OTA15","DOC Otago OTA15 M Thorsen","Central Otago District",14/11/2005,"Bromus tectorum",cheatgrass,,Grasses,,Exotic,
"Cromwell chafer beetle Nat Res (Q338)","DOC Otago OTA15","DOC Otago OTA15 M Thorsen","Central Otago District",14/11/2005,"Carex albula","white sedge","Carex comans var stricta Cheeseman",Sedges,"Threatened – Nationally Vulnerable",Native,
"Cromwell chafer beetle Nat Res (Q338)","DOC Otago OTA15","DOC Otago OTA15 M Thorsen","Central Otago District",14/11/2005,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Cromwell chafer beetle Nat Res (Q338)","DOC Otago OTA15","DOC Otago OTA15 M Thorsen","Central Otago District",14/11/2005,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Cromwell chafer beetle Nat Res (Q338)","DOC Otago OTA15","DOC Otago OTA15 M Thorsen","Central Otago District",14/11/2005,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cromwell chafer beetle Nat Res (Q338)","DOC Otago OTA15","DOC Otago OTA15 M Thorsen","Central Otago District",14/11/2005,"Cerastium semidecandrum","little mouse ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cromwell chafer beetle Nat Res (Q338)","DOC Otago OTA15","DOC Otago OTA15 M Thorsen","Central Otago District",14/11/2005,"Colobanthus brevisepalus","Pin cushion",,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Cromwell chafer beetle Nat Res (Q338)","DOC Otago OTA15","DOC Otago OTA15 M Thorsen","Central Otago District",14/11/2005,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cromwell chafer beetle Nat Res (Q338)","DOC Otago OTA15","DOC Otago OTA15 M Thorsen","Central Otago District",14/11/2005,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Cromwell chafer beetle Nat Res (Q338)","DOC Otago OTA15","DOC Otago OTA15 M Thorsen","Central Otago District",14/11/2005,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
