"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rahui Is, Waikareiti (MKAR)","APD 120 PCN584","APD 120 PCN584 AP Druce; WB Shaw","Wairoa District",01/01/1973,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Rahui Is, Waikareiti (MKAR)","APD 120 PCN584","APD 120 PCN584 AP Druce; WB Shaw","Wairoa District",01/01/1973,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rahui Is, Waikareiti (MKAR)","APD 120 PCN584","APD 120 PCN584 AP Druce; WB Shaw","Wairoa District",01/01/1973,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rahui Is, Waikareiti (MKAR)","APD 120 PCN584","APD 120 PCN584 AP Druce; WB Shaw","Wairoa District",01/01/1973,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rahui Is, Waikareiti (MKAR)","APD 120 PCN584","APD 120 PCN584 AP Druce; WB Shaw","Wairoa District",01/01/1973,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rahui Is, Waikareiti (MKAR)","APD 120 PCN584","APD 120 PCN584 AP Druce; WB Shaw","Wairoa District",01/01/1973,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rahui Is, Waikareiti (MKAR)","APD 120 PCN584","APD 120 PCN584 AP Druce; WB Shaw","Wairoa District",01/01/1973,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Rahui Is, Waikareiti (MKAR)","APD 120 PCN584","APD 120 PCN584 AP Druce; WB Shaw","Wairoa District",01/01/1973,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Rahui Is, Waikareiti (MKAR)","APD 120 PCN584","APD 120 PCN584 AP Druce; WB Shaw","Wairoa District",01/01/1973,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rahui Is, Waikareiti (MKAR)","APD 120 PCN584","APD 120 PCN584 AP Druce; WB Shaw","Wairoa District",01/01/1973,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Rahui Is, Waikareiti (MKAR)","APD 120 PCN584","APD 120 PCN584 AP Druce; WB Shaw","Wairoa District",01/01/1973,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Rahui Is, Waikareiti (MKAR)","APD 120 PCN584","APD 120 PCN584 AP Druce; WB Shaw","Wairoa District",01/01/1973,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rahui Is, Waikareiti (MKAR)","APD 120 PCN584","APD 120 PCN584 AP Druce; WB Shaw","Wairoa District",01/01/1973,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Rahui Is, Waikareiti (MKAR)","APD 120 PCN584","APD 120 PCN584 AP Druce; WB Shaw","Wairoa District",01/01/1973,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Rahui Is, Waikareiti (MKAR)","APD 120 PCN584","APD 120 PCN584 AP Druce; WB Shaw","Wairoa District",01/01/1973,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rahui Is, Waikareiti (MKAR)","APD 120 PCN584","APD 120 PCN584 AP Druce; WB Shaw","Wairoa District",01/01/1973,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Rahui Is, Waikareiti (MKAR)","APD 120 PCN584","APD 120 PCN584 AP Druce; WB Shaw","Wairoa District",01/01/1973,"Chionochloa conspicua subsp. cunninghamii","hunangamoho, broad-leaved bush tussock","Danthonia cunninghamii Hook.f.; Danthonia antarctica var. â laxiflora Hook.f.; Danthonia antarctica var. ã parviflora Hook.f.; Danthonia pentaflora Colenso",Grasses,"Not Threatened",Native,
