"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Agrostis oresbia","mountain bent",None,Grasses,"At Risk – Naturally Uncommon",Native,
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Azorella allanii",,"Schizeilema allanii Petrie nom. illeg.; Schizeilema allanii Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
