"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hokitika Gorge walk (Q263)","APD 258 PCN716 AP Druce","Westland District",28/10/2009,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hokitika Gorge walk (Q263)","APD 258 PCN716 AP Druce","Westland District",28/10/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hokitika Gorge walk (Q263)","APD 258 PCN716 AP Druce","Westland District",28/10/2009,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hokitika Gorge walk (Q263)","APD 258 PCN716 AP Druce","Westland District",28/10/2009,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hokitika Gorge walk (Q263)","APD 258 PCN716 AP Druce","Westland District",28/10/2009,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hokitika Gorge walk (Q263)","APD 258 PCN716 AP Druce","Westland District",28/10/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hokitika Gorge walk (Q263)","APD 258 PCN716 AP Druce","Westland District",28/10/2009,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokitika Gorge walk (Q263)","APD 258 PCN716 AP Druce","Westland District",28/10/2009,"Ascarina lucida var. lucida",Hutu,"Ascarina lucida Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hokitika Gorge walk (Q263)","APD 258 PCN716 AP Druce","Westland District",28/10/2009,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hokitika Gorge walk (Q263)","APD 258 PCN716 AP Druce","Westland District",28/10/2009,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hokitika Gorge walk (Q263)","APD 258 PCN716 AP Druce","Westland District",28/10/2009,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hokitika Gorge walk (Q263)","APD 258 PCN716 AP Druce","Westland District",28/10/2009,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Hokitika Gorge walk (Q263)","APD 258 PCN716 AP Druce","Westland District",28/10/2009,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Hokitika Gorge walk (Q263)","APD 258 PCN716 AP Druce","Westland District",28/10/2009,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hokitika Gorge walk (Q263)","APD 258 PCN716 AP Druce","Westland District",28/10/2009,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hokitika Gorge walk (Q263)","APD 258 PCN716 AP Druce","Westland District",28/10/2009,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hokitika Gorge walk (Q263)","APD 258 PCN716 AP Druce","Westland District",28/10/2009,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokitika Gorge walk (Q263)","APD 258 PCN716 AP Druce","Westland District",28/10/2009,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokitika Gorge walk (Q263)","APD 258 PCN716 AP Druce","Westland District",28/10/2009,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Hokitika Gorge walk (Q263)","APD 258 PCN716 AP Druce","Westland District",28/10/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hokitika Gorge walk (Q263)","APD 258 PCN716 AP Druce","Westland District",28/10/2009,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hokitika Gorge walk (Q263)","APD 258 PCN716 AP Druce","Westland District",28/10/2009,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokitika Gorge walk (Q263)","APD 258 PCN716 AP Druce","Westland District",28/10/2009,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hokitika Gorge walk (Q263)","APD 258 PCN716 AP Druce","Westland District",28/10/2009,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokitika Gorge walk (Q263)","APD 258 PCN716 AP Druce","Westland District",28/10/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hokitika Gorge walk (Q263)","APD 258 PCN716 AP Druce","Westland District",28/10/2009,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hokitika Gorge walk (Q263)","APD 258 PCN716 AP Druce","Westland District",28/10/2009,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokitika Gorge walk (Q263)","APD 258 PCN716 AP Druce","Westland District",28/10/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Hokitika Gorge walk (Q263)","APD 258 PCN716 AP Druce","Westland District",28/10/2009,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hokitika Gorge walk (Q263)","APD 258 PCN716 AP Druce","Westland District",28/10/2009,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hokitika Gorge walk (Q263)","APD 258 PCN716 AP Druce","Westland District",28/10/2009,"Cranfillia nigra","black hard fern","Struthiopteris nigra (Colenso) Ching; Lomaria nigra Colenso; Polybotrya nana Fée; Spicanta nigra (Colenso) Kuntze; Blechnum nigrum (Colenso) Mett.",Ferns,"Not Threatened",Native,
"Hokitika Gorge walk (Q263)","APD 258 PCN716 AP Druce","Westland District",28/10/2009,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Hokitika Gorge walk (Q263)","APD 258 PCN716 AP Druce","Westland District",28/10/2009,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hokitika Gorge walk (Q263)","APD 258 PCN716 AP Druce","Westland District",28/10/2009,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
