"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waikaia Tors (B101)","BD Rance","Southland District",13/10/2003,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikaia Tors (B101)","BD Rance","Southland District",13/10/2003,"Abrotanella inconspicua",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waikaia Tors (B101)","BD Rance","Southland District",13/10/2003,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaia Tors (B101)","BD Rance","Southland District",13/10/2003,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia Tors (B101)","BD Rance","Southland District",13/10/2003,"Aciphylla hectorii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia Tors (B101)","BD Rance","Southland District",13/10/2003,"Aciphylla scott-thomsonii","giant speargrass, taramea","Aciphylla colensoi var. maxima Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia Tors (B101)","BD Rance","Southland District",13/10/2003,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikaia Tors (B101)","BD Rance","Southland District",13/10/2003,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Waikaia Tors (B101)","BD Rance","Southland District",13/10/2003,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaia Tors (B101)","BD Rance","Southland District",13/10/2003,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaia Tors (B101)","BD Rance","Southland District",13/10/2003,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikaia Tors (B101)","BD Rance","Southland District",13/10/2003,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaia Tors (B101)","BD Rance","Southland District",13/10/2003,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikaia Tors (B101)","BD Rance","Southland District",13/10/2003,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
