"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Allium vineale var. vineale",,,"Herbs - Monocots",,Exotic,
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Carex divisa",,,Sedges,,Exotic,"FAC: Facultative"
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Glyceria maxima","Floating sweetgrass, reed sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Lactuca virosa","acrid lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Salix babylonica","weeping willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Senecio skirrhodon","gravel groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Sophora chathamica","kōwhai, coastal kōwhai","Sophora microphylla var. chathamica (Cockayne) Yakolev, Sophora microphylla subsp. microphylla var. chathamica (Cockayne) Yakolev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatiwai Kowhai stand (WKTW)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
