"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating","Cultivated status"
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,,
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Brachyglottis greyi",,"Senecio greyi Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,,
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Carex trifida","mutton-bird sedge, tataki","Carex rekohu Petrie",Sedges,"Not Threatened",Native,,
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Clianthus maximus","kākābeak, kōwhai ngutu-kākā, kākā beak","Clianthus puniceus var. maximus (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,,Cultivated
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Coprosma parviflora","leafy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Corokia buddleioides var. buddleioides",korokio,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland",
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative",
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Matiu (Somes) Is - planted (SOAM)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
