"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waipouri Falls SR (Q76)","Otago SR","Otago SR RB Allen & DVC","Clutha District",12/08/1977,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waipouri Falls SR (Q76)","Otago SR","Otago SR RB Allen & DVC","Clutha District",12/08/1977,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waipouri Falls SR (Q76)","Otago SR","Otago SR RB Allen & DVC","Clutha District",12/08/1977,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Waipouri Falls SR (Q76)","Otago SR","Otago SR RB Allen & DVC","Clutha District",12/08/1977,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Waipouri Falls SR (Q76)","Otago SR","Otago SR RB Allen & DVC","Clutha District",12/08/1977,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waipouri Falls SR (Q76)","Otago SR","Otago SR RB Allen & DVC","Clutha District",12/08/1977,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Waipouri Falls SR (Q76)","Otago SR","Otago SR RB Allen & DVC","Clutha District",12/08/1977,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Waipouri Falls SR (Q76)","Otago SR","Otago SR RB Allen & DVC","Clutha District",12/08/1977,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waipouri Falls SR (Q76)","Otago SR","Otago SR RB Allen & DVC","Clutha District",12/08/1977,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipouri Falls SR (Q76)","Otago SR","Otago SR RB Allen & DVC","Clutha District",12/08/1977,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
