"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wellington Bush (WILT)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Wellington Bush (WILT)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wellington Bush (WILT)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Bush (WILT)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Bush (WILT)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wellington Bush (WILT)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Bush (WILT)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wellington Bush (WILT)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wellington Bush (WILT)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wellington Bush (WILT)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wellington Bush (WILT)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Wellington Bush (WILT)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wellington Bush (WILT)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Bush (WILT)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Wellington Bush (WILT)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wellington Bush (WILT)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wellington Bush (WILT)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wellington Bush (WILT)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Bush (WILT)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Bush (WILT)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wellington Bush (WILT)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Bush (WILT)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Bush (WILT)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wellington Bush (WILT)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wellington Bush (WILT)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Bush (WILT)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wellington Bush (WILT)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Bush (WILT)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wellington Bush (WILT)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Wellington Bush (WILT)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Bush (WILT)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Bush (WILT)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
