"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Flat Is (Mercury Group) (Q809)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Flat Is (Mercury Group) (Q809)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Flat Is (Mercury Group) (Q809)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Flat Is (Mercury Group) (Q809)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Flat Is (Mercury Group) (Q809)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Chenopodium trigonon subsp. trigonon",pigweed,"Einadia trigonos (Schult.) Paul G. Wilson subsp. trigonos","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Flat Is (Mercury Group) (Q809)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Flat Is (Mercury Group) (Q809)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Flat Is (Mercury Group) (Q809)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Flat Is (Mercury Group) (Q809)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Flat Is (Mercury Group) (Q809)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
