"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mahaka Scientific Res Lowburn (MAHA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mahaka Scientific Res Lowburn (MAHA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Mahaka Scientific Res Lowburn (MAHA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mahaka Scientific Res Lowburn (MAHA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Avena sterilis subsp. sterilis","winter wild oat",,Grasses,,Exotic,
"Mahaka Scientific Res Lowburn (MAHA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mahaka Scientific Res Lowburn (MAHA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mahaka Scientific Res Lowburn (MAHA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mahaka Scientific Res Lowburn (MAHA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mahaka Scientific Res Lowburn (MAHA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mahaka Scientific Res Lowburn (MAHA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mahaka Scientific Res Lowburn (MAHA)","APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
