"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
