"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangaehu-Turakina mouth dunes (WHNT)","PCN296 WAN17","PCN296 WAN17 CC Ogle & Wan Mus Bot Grp; J Campbell","Rangitikei District",01/04/1990,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangaehu-Turakina mouth dunes (WHNT)","PCN296 WAN17","PCN296 WAN17 CC Ogle & Wan Mus Bot Grp; J Campbell","Rangitikei District",01/04/1990,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Whangaehu-Turakina mouth dunes (WHNT)","PCN296 WAN17","PCN296 WAN17 CC Ogle & Wan Mus Bot Grp; J Campbell","Rangitikei District",01/04/1990,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Whangaehu-Turakina mouth dunes (WHNT)","PCN296 WAN17","PCN296 WAN17 CC Ogle & Wan Mus Bot Grp; J Campbell","Rangitikei District",01/04/1990,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangaehu-Turakina mouth dunes (WHNT)","PCN296 WAN17","PCN296 WAN17 CC Ogle & Wan Mus Bot Grp; J Campbell","Rangitikei District",01/04/1990,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangaehu-Turakina mouth dunes (WHNT)","PCN296 WAN17","PCN296 WAN17 CC Ogle & Wan Mus Bot Grp; J Campbell","Rangitikei District",01/04/1990,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangaehu-Turakina mouth dunes (WHNT)","PCN296 WAN17","PCN296 WAN17 CC Ogle & Wan Mus Bot Grp; J Campbell","Rangitikei District",01/04/1990,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whangaehu-Turakina mouth dunes (WHNT)","PCN296 WAN17","PCN296 WAN17 CC Ogle & Wan Mus Bot Grp; J Campbell","Rangitikei District",01/04/1990,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Whangaehu-Turakina mouth dunes (WHNT)","PCN296 WAN17","PCN296 WAN17 CC Ogle & Wan Mus Bot Grp; J Campbell","Rangitikei District",01/04/1990,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangaehu-Turakina mouth dunes (WHNT)","PCN296 WAN17","PCN296 WAN17 CC Ogle & Wan Mus Bot Grp; J Campbell","Rangitikei District",01/04/1990,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
