"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaweka Lakes Track (KWLT)","APD 258 PCN716 AP Druce","Hastings District",26/12/2002,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaweka Lakes Track (KWLT)","APD 258 PCN716 AP Druce","Hastings District",26/12/2002,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Kaweka Lakes Track (KWLT)","APD 258 PCN716 AP Druce","Hastings District",26/12/2002,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kaweka Lakes Track (KWLT)","APD 258 PCN716 AP Druce","Hastings District",26/12/2002,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Lakes Track (KWLT)","APD 258 PCN716 AP Druce","Hastings District",26/12/2002,"Anaphalioides alpina",,"Helichrysum alpinum Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kaweka Lakes Track (KWLT)","APD 258 PCN716 AP Druce","Hastings District",26/12/2002,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kaweka Lakes Track (KWLT)","APD 258 PCN716 AP Druce","Hastings District",26/12/2002,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Lakes Track (KWLT)","APD 258 PCN716 AP Druce","Hastings District",26/12/2002,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaweka Lakes Track (KWLT)","APD 258 PCN716 AP Druce","Hastings District",26/12/2002,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Lakes Track (KWLT)","APD 258 PCN716 AP Druce","Hastings District",26/12/2002,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Lakes Track (KWLT)","APD 258 PCN716 AP Druce","Hastings District",26/12/2002,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kaweka Lakes Track (KWLT)","APD 258 PCN716 AP Druce","Hastings District",26/12/2002,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kaweka Lakes Track (KWLT)","APD 258 PCN716 AP Druce","Hastings District",26/12/2002,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Kaweka Lakes Track (KWLT)","APD 258 PCN716 AP Druce","Hastings District",26/12/2002,"Botrychium australe","parsley fern, patotara","Botrychium ternatum var. australe (R.Br.) Domin; Botrychium australe var. erosum (Milde) Prantl; Botrychium cicutarium var. virginicum (Hook.f.) Linds.; Botrychium ternatum var. erosum (Milde) Milde; Botrychium virginicum sensu Hook.f.; Sceptridium australe (R.Br.) Lyon; Botrychium australe var. typicum R.T.Clausen; Botrychium cicutarium sensu Hook.f.; Botrychium erosum Milde; Botrychium ternatum sensu F.Muell.",Ferns,"At Risk – Naturally Uncommon",Native,
"Kaweka Lakes Track (KWLT)","APD 258 PCN716 AP Druce","Hastings District",26/12/2002,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kaweka Lakes Track (KWLT)","APD 258 PCN716 AP Druce","Hastings District",26/12/2002,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Kaweka Lakes Track (KWLT)","APD 258 PCN716 AP Druce","Hastings District",26/12/2002,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kaweka Lakes Track (KWLT)","APD 258 PCN716 AP Druce","Hastings District",26/12/2002,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Lakes Track (KWLT)","APD 258 PCN716 AP Druce","Hastings District",26/12/2002,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kaweka Lakes Track (KWLT)","APD 258 PCN716 AP Druce","Hastings District",26/12/2002,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Kaweka Lakes Track (KWLT)","APD 258 PCN716 AP Druce","Hastings District",26/12/2002,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Lakes Track (KWLT)","APD 258 PCN716 AP Druce","Hastings District",26/12/2002,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Lakes Track (KWLT)","APD 258 PCN716 AP Druce","Hastings District",26/12/2002,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kaweka Lakes Track (KWLT)","APD 258 PCN716 AP Druce","Hastings District",26/12/2002,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kaweka Lakes Track (KWLT)","APD 258 PCN716 AP Druce","Hastings District",26/12/2002,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaweka Lakes Track (KWLT)","APD 258 PCN716 AP Druce","Hastings District",26/12/2002,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaweka Lakes Track (KWLT)","APD 258 PCN716 AP Druce","Hastings District",26/12/2002,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaweka Lakes Track (KWLT)","APD 258 PCN716 AP Druce","Hastings District",26/12/2002,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Kaweka Lakes Track (KWLT)","APD 258 PCN716 AP Druce","Hastings District",26/12/2002,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Lakes Track (KWLT)","APD 258 PCN716 AP Druce","Hastings District",26/12/2002,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Lakes Track (KWLT)","APD 258 PCN716 AP Druce","Hastings District",26/12/2002,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
