"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Acaena dumicola","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
