"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Nertera dichondrifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
