"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Pukaki island (now submerged) (LPUK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",13/10/1971,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Lake Pukaki island (now submerged) (LPUK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",13/10/1971,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Pukaki island (now submerged) (LPUK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",13/10/1971,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Lake Pukaki island (now submerged) (LPUK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",13/10/1971,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Lake Pukaki island (now submerged) (LPUK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",13/10/1971,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Lake Pukaki island (now submerged) (LPUK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",13/10/1971,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Pukaki island (now submerged) (LPUK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",13/10/1971,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Pukaki island (now submerged) (LPUK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",13/10/1971,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Pukaki island (now submerged) (LPUK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",13/10/1971,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Lake Pukaki island (now submerged) (LPUK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",13/10/1971,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
