"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wedde Wood (WEDD)",WAN218,"WAN218 V McGlynn & L Cook","Palmerston North City",22/09/2008,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Wedde Wood (WEDD)",WAN218,"WAN218 V McGlynn & L Cook","Palmerston North City",22/09/2008,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wedde Wood (WEDD)",WAN218,"WAN218 V McGlynn & L Cook","Palmerston North City",22/09/2008,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Wedde Wood (WEDD)",WAN218,"WAN218 V McGlynn & L Cook","Palmerston North City",22/09/2008,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wedde Wood (WEDD)",WAN218,"WAN218 V McGlynn & L Cook","Palmerston North City",22/09/2008,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wedde Wood (WEDD)",WAN218,"WAN218 V McGlynn & L Cook","Palmerston North City",22/09/2008,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Wedde Wood (WEDD)",WAN218,"WAN218 V McGlynn & L Cook","Palmerston North City",22/09/2008,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wedde Wood (WEDD)",WAN218,"WAN218 V McGlynn & L Cook","Palmerston North City",22/09/2008,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wedde Wood (WEDD)",WAN218,"WAN218 V McGlynn & L Cook","Palmerston North City",22/09/2008,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wedde Wood (WEDD)",WAN218,"WAN218 V McGlynn & L Cook","Palmerston North City",22/09/2008,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wedde Wood (WEDD)",WAN218,"WAN218 V McGlynn & L Cook","Palmerston North City",22/09/2008,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Wedde Wood (WEDD)",WAN218,"WAN218 V McGlynn & L Cook","Palmerston North City",22/09/2008,"Cornus capitata","Strawberry dogwood","Dendrobenthamia capitata","Trees & Shrubs - Dicotyledons",,Exotic,
"Wedde Wood (WEDD)",WAN218,"WAN218 V McGlynn & L Cook","Palmerston North City",22/09/2008,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wedde Wood (WEDD)",WAN218,"WAN218 V McGlynn & L Cook","Palmerston North City",22/09/2008,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Wedde Wood (WEDD)",WAN218,"WAN218 V McGlynn & L Cook","Palmerston North City",22/09/2008,"Euonymus europaeus","spindle tree",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Wedde Wood (WEDD)",WAN218,"WAN218 V McGlynn & L Cook","Palmerston North City",22/09/2008,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wedde Wood (WEDD)",WAN218,"WAN218 V McGlynn & L Cook","Palmerston North City",22/09/2008,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wedde Wood (WEDD)",WAN218,"WAN218 V McGlynn & L Cook","Palmerston North City",22/09/2008,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Wedde Wood (WEDD)",WAN218,"WAN218 V McGlynn & L Cook","Palmerston North City",22/09/2008,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
