"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Shirttail Rock track (J548)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Shirttail Rock track (J548)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Shirttail Rock track (J548)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Agrostis castellana","dryland browntop",,Grasses,,Exotic,
"Shirttail Rock track (J548)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Shirttail Rock track (J548)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Anisotome capillifolia",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Shirttail Rock track (J548)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Shirttail Rock track (J548)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Shirttail Rock track (J548)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shirttail Rock track (J548)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Shirttail Rock track (J548)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Shirttail Rock track (J548)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Shirttail Rock track (J548)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Shirttail Rock track (J548)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Shirttail Rock track (J548)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Shirttail Rock track (J548)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Shirttail Rock track (J548)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Shirttail Rock track (J548)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Brachyglottis southlandica",,"Senecio southlandicus Cockayne, Senecio southlandicus Cockayne var. southlandicus, Senecio southlandicus var. albidulus Allan, Brachyglottis southlandica var. albidula (Allan) B.Nord., Brachyglottis southlandica (Cockayne) B.Nord. var. southlandica","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Shirttail Rock track (J548)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shirttail Rock track (J548)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Carex cockayneana","Cockayne's sedge","Carex cinnamomea Cheeseman, C. forsteri var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Shirttail Rock track (J548)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
