"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Anthriscus caucalis","beaked parsley, bur parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Carduus nutans","nodding thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Stackhouse farm (J749)","DOC Canterbury","DOC Canterbury","Hurunui District",04/02/2006,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
