"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Azorella cockaynei",,"Schizeilema cockaynei (Diels) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Cardamine lacustris",iti,"Iti lacustris Garn.-Jones et P.N.Johnson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Carex flaviformis","yellow sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Carex tenuiculmis","slender wine sedge","Carex secta var. tenuiculmis Petrie",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Centrolepis minima",centrolepis,"Gaimardia minima (Kirk) Cheeseman; Pseudalepyrum minimum (Kirk) Dandy","Herbs - Monocots","At Risk – Naturally Uncommon",Native,
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Centrolepis pallida",centrolepis,"Gaimardia pallida Hook.f.; Alepyrum pallidum (Hook.f.) Hook.f.; Pseudalepyrum pallidum (Hook.f.) Dandy; Centrolepis minima Kirk","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Deschampsia cespitosa","tufted hair-grass, wavy hair-grass","Aira cespitosa L., Aira australis Raoul, Deschampsia penicillata Kirk, D. cespitosa var. Macrantha Hack.",Grasses,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Elatine gratioloides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Glossostigma diandrum",Mudmat,"Glossostigma submersum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Gunnera dentata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Isolepis basilaris","pygmy clubrush","Scirpus basilaris (Hook.f.) C.B.Clarke, Isolepis novae-zelandiae Colenso",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Korthalsella salicornioides","Dwarf mistletoe","Viscum salicornioides A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Leptinella maniototo",,"Cotula maniototo Petrie","Herbs - Dicotyledonous composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Lobelia glaberrima",,"None (described in 2008)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Lupinus polyphyllus","Russell lupin",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Malus ×domestica",apple,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Montia angustifolia",montia,"Neopaxia lineariifolia Heenan. Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Myriophyllum votschii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Ranunculus limosella","mud buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Ranunculus maculatus",,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Ranunculus ranceorum",,"Ranunculus recens var. lacustris G.Simpson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Rorippa palustris","marsh yellow cress, poniu","Nasturtium palustre DC., New Zealand plants have also been erroneously referred to Rorippa islandica (Oeder) Borbas","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)","S Bennett & J Whitehead","Southland District",30/12/1998,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
