"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rugged Hill Forest - Craigpine forests (900B)","BD Rance","Southland District",09/08/1998,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rugged Hill Forest - Craigpine forests (900B)","BD Rance","Southland District",09/08/1998,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Rugged Hill Forest - Craigpine forests (900B)","BD Rance","Southland District",09/08/1998,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rugged Hill Forest - Craigpine forests (900B)","BD Rance","Southland District",09/08/1998,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rugged Hill Forest - Craigpine forests (900B)","BD Rance","Southland District",09/08/1998,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rugged Hill Forest - Craigpine forests (900B)","BD Rance","Southland District",09/08/1998,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Rugged Hill Forest - Craigpine forests (900B)","BD Rance","Southland District",09/08/1998,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Rugged Hill Forest - Craigpine forests (900B)","BD Rance","Southland District",09/08/1998,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rugged Hill Forest - Craigpine forests (900B)","BD Rance","Southland District",09/08/1998,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rugged Hill Forest - Craigpine forests (900B)","BD Rance","Southland District",09/08/1998,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Rugged Hill Forest - Craigpine forests (900B)","BD Rance","Southland District",09/08/1998,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rugged Hill Forest - Craigpine forests (900B)","BD Rance","Southland District",09/08/1998,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Rugged Hill Forest - Craigpine forests (900B)","BD Rance","Southland District",09/08/1998,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rugged Hill Forest - Craigpine forests (900B)","BD Rance","Southland District",09/08/1998,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rugged Hill Forest - Craigpine forests (900B)","BD Rance","Southland District",09/08/1998,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
