"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Rotokauwau (LRKW)",WAN213,"WAN213 CC Ogle RC Ogle & Wan Mus Bot Grp","Whanganui District",11/03/2006,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Lake Rotokauwau (LRKW)",WAN213,"WAN213 CC Ogle RC Ogle & Wan Mus Bot Grp","Whanganui District",11/03/2006,"Amaranthus blitum subsp. oleraceus","purple amaranth","Amaranthus lividus L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Rotokauwau (LRKW)",WAN213,"WAN213 CC Ogle RC Ogle & Wan Mus Bot Grp","Whanganui District",11/03/2006,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Rotokauwau (LRKW)",WAN213,"WAN213 CC Ogle RC Ogle & Wan Mus Bot Grp","Whanganui District",11/03/2006,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Rotokauwau (LRKW)",WAN213,"WAN213 CC Ogle RC Ogle & Wan Mus Bot Grp","Whanganui District",11/03/2006,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Rotokauwau (LRKW)",WAN213,"WAN213 CC Ogle RC Ogle & Wan Mus Bot Grp","Whanganui District",11/03/2006,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Rotokauwau (LRKW)",WAN213,"WAN213 CC Ogle RC Ogle & Wan Mus Bot Grp","Whanganui District",11/03/2006,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Lake Rotokauwau (LRKW)",WAN213,"WAN213 CC Ogle RC Ogle & Wan Mus Bot Grp","Whanganui District",11/03/2006,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Rotokauwau (LRKW)",WAN213,"WAN213 CC Ogle RC Ogle & Wan Mus Bot Grp","Whanganui District",11/03/2006,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Rotokauwau (LRKW)",WAN213,"WAN213 CC Ogle RC Ogle & Wan Mus Bot Grp","Whanganui District",11/03/2006,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
