"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mason, Venison Tops to Spion Kop (MASN)","MT 32","MT 32 M Thorsen","Rangitikei District",03/04/2003,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mason, Venison Tops to Spion Kop (MASN)","MT 32","MT 32 M Thorsen","Rangitikei District",03/04/2003,"Acaena emittens","bidibid, piripiri","None (described in 1989)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mason, Venison Tops to Spion Kop (MASN)","MT 32","MT 32 M Thorsen","Rangitikei District",03/04/2003,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mason, Venison Tops to Spion Kop (MASN)","MT 32","MT 32 M Thorsen","Rangitikei District",03/04/2003,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mason, Venison Tops to Spion Kop (MASN)","MT 32","MT 32 M Thorsen","Rangitikei District",03/04/2003,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Mason, Venison Tops to Spion Kop (MASN)","MT 32","MT 32 M Thorsen","Rangitikei District",03/04/2003,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mason, Venison Tops to Spion Kop (MASN)","MT 32","MT 32 M Thorsen","Rangitikei District",03/04/2003,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mason, Venison Tops to Spion Kop (MASN)","MT 32","MT 32 M Thorsen","Rangitikei District",03/04/2003,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mason, Venison Tops to Spion Kop (MASN)","MT 32","MT 32 M Thorsen","Rangitikei District",03/04/2003,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mason, Venison Tops to Spion Kop (MASN)","MT 32","MT 32 M Thorsen","Rangitikei District",03/04/2003,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
