"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Epilobium parviflorum",,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Helosciadium nodiflorum","water celery, fool's watercress","Apium nodiflorum (L.) Lagasca","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Awamate swamp (TEAW)","WAN 21","WAN 21 CC Ogle","Rangitikei District",21/03/2007,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
