"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Aciphylla hectorii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Aciphylla similis",,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Agrostis pallescens",,"Agrostis muelleri var. paludosa Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Anisotome lanuginosa",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Argyrotegium nitidulum",,"Gnaphalium nitidulum Hook.f., Euchiton nitidulus (Hook.f.) Anderb.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Azorella hydrocotyloides",,"Pozoa hydrocotyloides Hook.f., Schizeilema hydrocotyloides (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pisa Range mid-upper huts (Q5)","G Jane & G Donaghy","Queenstown Lakes District",11/01/2004,"Brachyglottis monroi","Monro's groundsel","Senecio monroi Hook.f., Senecio monroi Hook.f. var. monroi, Brachyglottis monroi (Hook.f.) B.Nord. var. monroi, Senecio monroi var. elongatus Allan, Brachyglottis monroi var. elongata (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
