"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Awarua Bay Lepidium survey (B211)","BD & C Rance","Invercargill City",,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Awarua Bay Lepidium survey (B211)","BD & C Rance","Invercargill City",,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Awarua Bay Lepidium survey (B211)","BD & C Rance","Invercargill City",,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Awarua Bay Lepidium survey (B211)","BD & C Rance","Invercargill City",,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Awarua Bay Lepidium survey (B211)","BD & C Rance","Invercargill City",,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Awarua Bay Lepidium survey (B211)","BD & C Rance","Invercargill City",,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Awarua Bay Lepidium survey (B211)","BD & C Rance","Invercargill City",,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Awarua Bay Lepidium survey (B211)","BD & C Rance","Invercargill City",,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Awarua Bay Lepidium survey (B211)","BD & C Rance","Invercargill City",,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awarua Bay Lepidium survey (B211)","BD & C Rance","Invercargill City",,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Awarua Bay Lepidium survey (B211)","BD & C Rance","Invercargill City",,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Awarua Bay Lepidium survey (B211)","BD & C Rance","Invercargill City",,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Awarua Bay Lepidium survey (B211)","BD & C Rance","Invercargill City",,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Awarua Bay Lepidium survey (B211)","BD & C Rance","Invercargill City",,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Awarua Bay Lepidium survey (B211)","BD & C Rance","Invercargill City",,"Gentianella saxosa",,"Gentiana saxosa G.Forst., Gentiana saxosa var. recurvata Kirk, Gentiana hookeri J.B.Armstrong pro parte, Chionogentias saxosa (G.Forst.) L.G.Adams, Oreophylax saxosus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Awarua Bay Lepidium survey (B211)","BD & C Rance","Invercargill City",,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Awarua Bay Lepidium survey (B211)","BD & C Rance","Invercargill City",,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Awarua Bay Lepidium survey (B211)","BD & C Rance","Invercargill City",,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
